studypointid,lfevtgroup,lfevtgroupcd,state,inventoryyear,unitname,plotname,fl_tree_mg_p_ha,fl_tree_crown_mg_p_ha,fl_snag_mg_p_ha,fl_os_mg_p_ha,fl_ms_mg_p_ha,fl_us_mg_p_ha,fl_tree_entered_mg_p_ha,fl_tree_summed_mg_p_ha,fl_cwd_mg_p_ha,fl_cwd_sound_mg_p_ha,fl_cwd_rotten_mg_p_ha,fl_1khr_mg_p_ha,fl_1khrs_mg_p_ha,fl_1khrr_mg_p_ha,fl_10khr_mg_p_ha,fl_10khrs_mg_p_ha,fl_10khrr_mg_p_ha,fl_cwd_entered_mg_p_ha,fl_cwd_summedbypiecesizeclass_mg_p_ha,fl_cwd_summedbysr_mg_p_ha,fl_1khr_entered_mg_p_ha,fl_1khr_summed_mg_p_ha,fl_10khr_entered_mg_p_ha,fl_10khr_summed_mg_p_ha,fl_gt10khr_mg_p_ha,fl_gt10khrs_mg_p_ha,fl_gt10khrr_mg_p_ha,fl_fwd_mg_p_ha,fl_1hr_mg_p_ha,fl_10hr_mg_p_ha,fl_100hr_mg_p_ha,fl_fwd_summed_mg_p_ha,fl_fwd_entered_mg_p_ha,fl_duff_mg_p_ha,duff_depth_cm,fl_litter_mg_p_ha,litter_depth_cm,fl_shrub_mg_p_ha,fl_herb_mg_p_ha,herb_percentlive_pct,fl_lichen_mg_p_ha,fl_moss_mg_p_ha,fl_llm_mg_p_ha,source_id
2,Black Spruce Forest and Woodland,758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.248862,9.6012,31.247552,7.0866,,,,,,31.247552,1
3,Black Spruce Forest and Woodland,758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.930768,9.1948,36.618225,7.3152,,,,,,36.618225,1
4,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.095366,5.8166,24.900393,5.461,,,,,,24.900393,1
5,Mountain Hemlock Forest and Woodland,627,,,,,,,,,,,,,,,,23.968,11.648,12.32,,,,,,,,23.968,,,,,,4.48,2.016,1.344,1.12,4.48,,,10.668,,,,,,,,,2
6,Sitka Spruce Forest,638,,,,,,,,,,,,,,,,67.2,25.536,41.664,,,,,,,,67.2,,,,,,6.944,1.568,2.24,3.136,6.944,,,25.654,,,,,,,,,2
7,Western Red-cedar-Western Hemlock Forest,645,,,,,,,,,,,,,,,,114.24,62.944,51.296,,,,,,,,114.24,,,,,,3.36,0.224,1.12,2.016,3.36,,,11.684,,,,,,,,,2
8,Birch-Cottonwood-Poplar Forest,757,,,,,,,,,,,,,,,,0.672,0.672,,,,,,,,,0.672,,,,,,6.944,0.224,2.464,4.256,6.944,,,8.1,,,,,,,,,2
9,Red Alder Forest and Woodland,632,,,,,,,,,,,,,,,,55.552,53.984,1.568,,,,,,,,55.552,,,,,,6.72,1.344,2.24,3.136,6.72,,,2.54,,,,,,,,,2
10,Mountain Hemlock Forest and Woodland,627,,,,,,,,,,,,,,,,58.833,45.617,13.216,,,,,,,,58.833,,,,,,3.36,0.448,1.568,1.344,3.36,,,34.29,,,,,,,,,2
11,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,0.672,0.672,,,,,,,,,0.672,,,,,,0.672,0.224,0.224,0.224,0.672,,,73.152,,,,,,,,,2
12,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,17.472,6.272,11.2,,,,,,,,17.472,,,,,,5.824,0.448,2.24,3.136,5.824,,22.176,,2.24,,,,,,,2.24,3
13,Douglas-fir-Grand Fir-White Fir Forest and Woodland,643,,,,,,,,,,,,,,,,41.664,18.592,23.072,,,,,,,,41.664,,,,,,11.872,1.568,2.912,7.392,11.872,,41.888,,7.84,,,,,,,7.84,3
14,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,0.39,0.39,,,,,,,,,0.39,,,,,,9.96,3.7,4.73,1.53,9.96,,60.5696,4.3942,3.0688,0.3302,,,,,,3.0688,4
15,Conifer-Oak Forest and Woodland,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.24,0.64,0.93,0.67,2.24,,27.3728,3.2258,3.3824,1.3462,,,,,,3.3824,4
16,Subalpine Woodland and Parkland,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.25,1.85,1.4,,3.25,,36.4672,1.6002,1.7696,0.1778,,,,,,1.7696,4
17,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,10.45,10.45,,,,,,,,,10.45,,,,,,12.91,1.3,4.03,7.58,12.91,,140.8064,8.6614,4.5248,0.381,,,,,,4.5248,4
18,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,3.18,3.18,,,,,,,,,3.18,,,,,,6.66,2.45,2.82,1.39,6.66,,83.5968,4.8768,2.688,0.2032,,,,,,2.688,4
19,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.94,0.25,1.96,0.73,2.94,,89.5776,5.3848,3.7632,1.1176,,,,,,3.7632,4
20,Conifer-Oak Forest and Woodland,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.35,0.69,0.75,0.91,2.35,,48.3168,2.794,5.8464,1.7018,,,,,,5.8464,4
21,Limber Pine Woodland,621,,,,,,,,,,,,,,,,4.94,4.94,,,,,,,,,4.94,,,,,,8.21,1.5,2.15,4.56,8.21,,159.936,6.9596,7.4368,0.7112,,,,,,7.4368,4
22,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,0.38,0.38,,,,,,,,,0.38,,,,,,4.01,0.84,1.42,1.75,4.01,,57.8816,3.5306,4.1664,0.4318,,,,,,4.1664,4
23,Mountain Hemlock Forest and Woodland,627,,,,,,,,,,,,,,,,1.81,1.81,,,,,,,,,1.81,,,,,,6.49,2.17,2.48,1.84,6.49,,108.752,6.0452,4.3008,0.3556,,,,,,4.3008,4
24,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,5.07,4.28,0.79,,,,,,,,5.07,,,,,,4.88,0.13,2.15,2.6,4.88,,113.008,7.874,5.6224,1.8796,,,,,,5.6224,4
25,Red Fir Forest and Woodland,633,,,,,,,,,,,,,,,,2.79,1.39,1.4,,,,,,,,2.79,,,,,,17.17,5.27,6.83,5.07,17.17,,87.92,4.8768,1.5456,0.1524,,,,,,1.5456,4
26,Pinyon-Juniper Woodland,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.29,2.17,1.12,,3.29,,78.7584,3.2512,5.6672,0.4826,,,,,,5.6672,4
27,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,0.94,0.86,0.08,,,,,,,,0.94,,,,,,7.1,1.43,1.78,3.89,7.1,,87.1136,5.969,7.4144,2.1082,,,,,,7.4144,4
28,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,0.23,0.23,,,,,,,,,0.23,,,,,,1.53,0.18,1.07,0.28,1.53,,65.8336,3.6576,3.5168,0.6604,,,,,,3.5168,4
29,Juniper Woodland and Savanna,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.26,0.37,1.1,0.79,2.26,,22.8256,1.27,0.784,0.1016,,,,,,0.784,4
30,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.38,0.89,1.62,0.87,3.38,,25.5808,1.8034,1.2768,0.254,,,,,,1.2768,4
31,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,1.78,1.75,0.03,,,,,,,,1.78,,,,,,8.55,2.9,3.7,1.95,8.55,,79.6768,6.4516,1.2768,0.1524,,,,,,1.2768,4
32,Subalpine Woodland and Parkland,640,,,,,,,,,,,,,,,,2.55,1.24,1.31,,,,,,,,2.55,,,,,,2.85,0.99,1.01,0.85,2.85,,91.1456,4.9276,2.688,0.4826,,,,,,2.688,4
33,Chaparral,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4256,,,,,5
34,Chaparral,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.336,,,,,5
35,Chaparral,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
36,Chaparral,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
37,Chaparral,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2688,,,,,5
71,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,110.656,,,,,,,,,110.656,,,,,,,,,,,,,,,,,,,,,,,8
72,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,382.816,,,,,,,,,382.816,,,,,,,,,,,,,,,,,,,,,,,8
73,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,32.48,,,,,,,,,32.48,,,,,,,,,,,,,,,,,,,,,,,8
74,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,48.608,,,,,,,,,48.608,,,,,,,,,,,,,,,,,,,,,,,8
75,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,66.976,,,,,,,,,66.976,,,,,,,,,,,,,,,,,,,,,,,8
76,California Mixed Evergreen Forest and Woodland,626,,,,,,,,,,,,,,,,28,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,8
77,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,8.5792,1.9264,6.6528,,,,,,,,8.5792,,,,,,2.4416,0.0672,1.0976,1.2768,2.4416,,45.8976,2.3114,,1.397,,0.3808,,,,,9
78,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,14.7392,4.6592,10.08,,,,,,,,14.7392,,,,,,6.0256,0.7392,2.0608,3.2256,6.0256,,66.5056,3.5052,,1.397,,0.4032,,,,,9
79,Douglas-fir-Grand Fir-White Fir Forest and Woodland,643,,,,,,,,,,,,,,,,20.608,10.1696,10.4384,,,,,,,,20.608,,,,,,4.928,0.6272,1.7696,2.5312,4.928,,114.4864,5.8928,,1.7018,,0.224,,,,,9
80,Western Red-cedar-Western Hemlock Forest,645,,,,,,,,,,,,,,,,54.6784,17.0688,37.6096,,,,,,,,54.6784,,,,,,6.6528,0.784,2.3296,3.5392,6.6528,,125.3504,6.5024,,1.2954,,0.2016,,,,,9
81,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,28,14.4032,13.5968,,,,,,,,28,,,,,,4.032,0.5376,1.5008,1.9936,4.032,,92.2656,4.8006,,1.0922,,2.24,,,,,9
82,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6865875,0.358672,1.31699875,7.01091675,8.6865875,,,,0.851846,,0.46515275,1.45150075,,,,0.851846,10
83,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.36815425,0.4819655,1.524356,1.36183275,3.36815425,,,,1.322603,,0.067251,1.44029225,,,,1.322603,10
84,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1671185,0.4595485,1.5355645,3.1720055,5.1671185,,,,2.219283,,0.0784595,0.784595,,,,2.219283,10
85,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.711448,0.28581675,1.61962825,5.806003,7.711448,,,,0.65569725,,0.2802125,1.81017275,,,,0.65569725,10
86,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.36326725,0.28581675,1.39545825,3.68199225,5.36326725,,,,0.83503325,,0.1681275,0.8406375,,,,0.83503325,10
87,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.66385685,0.6388845,2.1363401,1.88863225,4.66385685,,,,1.210518,,1.13766275,0.5267995,,,,1.210518,10
88,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.89638825,0.5492165,2.0735725,5.27359925,7.89638825,,,,0.33065075,,0.17373175,1.10403725,,,,0.33065075,10
89,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.20247025,0.15131475,0.96953525,1.08162025,2.20247025,,,,0.81261625,,0.3250465,3.1495885,,,,0.81261625,10
90,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1261625,0.25219125,1.546773,6.32719825,8.1261625,,,,0.5716335,,0.4371315,1.34502,,,,0.5716335,10
91,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.10791525,0.39790175,1.950279,1.7597345,4.10791525,,,,0.358672,,0.6388845,1.19370525,,,,0.358672,10
92,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9965475,0.269004,1.4010625,4.326481,5.9965475,,,,0.40911025,,0.11768925,0.8854715,,,,0.40911025,10
93,Douglas-fir-Grand Fir-White Fir Forest and Woodland,643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.66446225,0.49877825,1.14887125,0.01681275,1.66446225,,,,0.30823375,,0.403506,0.53240375,,,,0.30823375,10
94,Western Red-cedar-Western Hemlock Forest,645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.04066425,0.66690575,1.726109,1.6476495,4.04066425,,,,0.64448875,,0.3250465,0.269004,,,,0.64448875,10
95,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8536841,0.26339975,0.9370306,1.65325375,2.8536841,,,,,,0.33065075,0.3026295,,,,,10
96,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,23.296,9.0944,14.2016,,,,,,,,23.296,,,,,,,,2.016,3.584,,,,1.524,,,,,,,,,11
97,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,28.896,10.6848,18.2112,,,,,,,,28.896,,,,,,,,2.24,4.032,,,,2.286,,,,,,,,,11
98,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,32.256,13.216,19.04,,,,,,,,32.256,,,,,,,,2.24,4.704,,,,2.794,,,,,,,,,11
99,Western Larch Forest and Woodland,644,,,,,,,,,,,,,,,,39.648,16.6432,23.0048,,,,,,,,39.648,,,,,,,,2.912,5.152,,,,3.048,,,,,,,,,11
100,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,53.312,25.5808,27.7312,,,,,,,,53.312,,,,,,,,2.24,4.256,,,,3.556,,,,,,,,,11
101,Western Red-cedar-Western Hemlock Forest,645,,,,,,,,,,,,,,,,65.856,28.3136,37.5424,,,,,,,,65.856,,,,,,,,2.912,6.048,,,,3.556,,,,,,,,,11
102,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,8.736,2.6208,6.1152,,,,,,,,8.736,,,,,,,,1.12,1.344,,,,1.524,,,,,,,,,11
103,Douglas-fir Forest and Woodland,614,,,,,,,,,,,,,,,,21.504,7.952,13.552,,,,,,,,21.504,,,,,,,,1.792,3.584,,,,2.54,,,,,,,,,11
104,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,31.136,14,17.136,,,,,,,,31.136,,,,,,,,1.568,3.36,,,,2.794,,,,,,,,,11
105,Spruce-Fir Forest and Woodland,639,,,,,,,,,,,,,,,,45.248,20.3616,24.8864,,,,,,,,45.248,,,,,,,,1.792,3.808,,,,3.302,,,,,,,,,11
106,Tallgrass Prairie,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6592,,,,,12
107,Tallgrass Prairie,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.408,,,,,12
108,Jack Pine Forest,676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.29,3.7,3.031,1.7,,,,,,3.031,13
109,Aspen-Birch Forest,652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.46,4.1,2.794,1.8,,,,,,2.794,13
110,Aspen-Birch Forest,652,,,,,20.2048,,,,,,20.2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0896,,,,,14
111,Spruce Flats and Barrens,692,,,,,51.968,,,,,,51.968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,,14
112,Red Pine-White Pine Forest and Woodland,665,,,,,38.976,,,,,,38.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,,14
113,Jack Pine Forest,676,,,,,28.8736,,,,,,28.8736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0448,,,,,14
114,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.3072,,,,,,,2.3072,15
115,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1216,,,,,,,4.1216,15
116,Introduced Annual Grassland,702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5376,,,,,15
117,Longleaf Pine Woodland,677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5408,,,3.4496,,,,6.5408,16
118,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.96,8.1088,3.81,4.6144,,,,,8.1088,16
119,Pine Flatwoods,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.78,7.952,1.905,4.0768,2.3968,,,,7.952,16
120,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7568,3.81,1.904,6.8544,,,,5.7568,16
121,Atlantic Swamp Forests,694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.968,2.54,8.96,,,,,9.968,16
122,Pine Flatwoods,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.8784,,9.184,0.0896,,,,9.8784,16
123,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.072,8.89,1.68,8.848,,,,9.072,16
124,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.35,13.3056,,6.3168,0.1792,,,,13.3056,16
125,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.2816,2.2225,8.4672,2.24896,,,,10.2816,16
126,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.35,8.9824,11.43,3.808,9.7664,,,,8.9824,16
127,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.528,8.89,,18.9952,,,,10.528,16
128,Pocosin,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.34,20.272,12.7,13.328,,,,,20.272,16
129,Shortgrass Prairie,648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3888,,,,,17
130,Grassland and Steppe,618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.61249955,,,,,17
131,Red Pine-White Pine Forest and Woodland,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.736,3.81,7.504,1.524,,,,,,7.504,18
132,Jack Pine Forest,676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.286,3.808,0.508,,,,,,3.808,18
135,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,41.7312,24.304,17.4272,,,,,,,,41.7312,,,,,,4.4128,0.2688,0.9856,3.1584,4.4128,,,,,,,1.12,,,,,20
136,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,54.9472,22.1984,32.7488,,,,,,,,54.9472,,,,,,3.1584,0.3584,0.9632,1.8368,3.1584,,,,,,,1.1872,,,,,20
137,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,50.9376,37.2512,13.6864,,,,,,,,50.9376,,,,,,4.8384,0.4032,1.1872,3.248,4.8384,,,,,,,0.9408,,,,,20
138,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,21.2576,10.6624,10.5952,,,,,,,,21.2576,,,,,,4.9728,0.4704,1.4112,3.0912,4.9728,,,,,,,1.2544,,,,,20
139,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,62.8544,42.224,20.6304,,,,,,,,62.8544,,,,,,8.064,0.5824,1.7024,5.7792,8.064,,,,,,,1.3664,,,,,20
140,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,68.0736,54.8128,13.2608,,,,,,,,68.0736,,,,,,8.1984,0.4704,1.5904,6.1376,8.1984,,,,,,,1.4112,,,,,20
141,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,70.6496,56.7168,13.9328,,,,,,,,70.6496,,,,,,7.2128,0.3808,1.68,5.152,7.2128,,,,,,,1.568,,,,,20
142,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,76.5184,60.1888,16.3296,,,,,,,,76.5184,,,,,,8.512,0.3808,1.5904,6.5408,8.512,,,,,,,1.232,,,,,20
143,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,,32.4352,,,,,,,,,,,,,,,7.392,0.5376,1.904,4.9504,7.392,,,,,,,0.8512,,,,,20
144,Lodgepole Pine Forest and Woodland,622,,,,,,,,,,,,,,,,55.0816,36.512,18.5696,,,,,,,,55.0816,,,,,,6.3392,0.56,1.7248,4.0544,6.3392,,,,,,,0.7616,,,,,20
145,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,9.184,2.24,6.944,,,,,,,,9.184,,,,,,4.48,0.672,2.24,1.568,4.48,,59.808,,4.48,,,,,,,4.48,21
146,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,22.4,8.96,13.44,,,,,,,,22.4,,,,,,5.152,0.896,2.24,2.016,5.152,,47.488,,4.928,,,,,,,4.928,21
147,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.352,2.286,4.48,1.016,,,,,,4.48,22
148,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.336,1.778,1.344,0.762,,,,,,1.344,23
149,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,15.0528,,,,,,,,,15.0528,,,,,,,8.8032,0.2464,2.4864,6.0704,8.8032,,,,1.7248,,,1.12,,,,1.7248,24
150,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,7.0784,,,,,,,,,7.0784,,,,,,,4.032,0.4928,1.0304,2.5088,4.032,,,,2.6432,,,0.448,,,,2.6432,24
151,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,38.5952,,,,,,,,,38.5952,,,,,,,9.1616,0.8064,2.4192,5.936,9.1616,,,,2.8224,,,0.8288,,,,2.8224,24
152,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,6.1824,,,,,,,,,6.1824,,,,,,,6.16,0.2912,1.7024,4.1664,6.16,,,,3.1584,,,0.9184,,,,3.1584,24
153,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,67.536,,,,,,,,,67.536,,,,,,,7.9968,0.0448,1.1872,6.7648,7.9968,,,,1.9712,,,2.2624,,,,1.9712,24
154,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,78.6016,,,,,,,,,78.6016,,,,,,,3.2928,0.1344,0.4704,2.688,3.2928,,,,3.2256,,,0.5152,,,,3.2256,24
155,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,8.064,,,,,,,,,8.064,,,,,,,5.2864,0.1344,0.784,4.368,5.2864,,,,2.3072,,,1.6352,,,,2.3072,24
156,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,8.9152,,,,,,,,,8.9152,,,,,,,5.8688,0.6048,0.784,4.48,5.8688,,,,2.912,,,0.2688,,,,2.912,24
157,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,66.6624,,,,,,,,,66.6624,,,,,,,20.4064,0.2016,2.688,17.5168,20.4064,,,,1.2768,,,1.1872,,,,1.2768,24
158,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7024,0.3136,0.2016,1.1872,1.7024,,,,2.5088,,,1.1648,,,,2.5088,24
159,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,13.1264,,,,,,,,,13.1264,,,,,,,3.6512,0.1792,1.5232,1.9488,3.6512,,,,1.2992,,,0.896,,,,1.2992,24
160,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,2.6656,,,,,,,,,2.6656,,,,,,,5.5328,0.4256,2.0384,3.0688,5.5328,,,,2.24,,,0.3136,,,,2.24,24
161,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,6.5408,,,,,,,,,6.5408,,,,,,,6.832,0.4704,2.5536,3.808,6.832,,,,3.0688,,,0.2016,,,,3.0688,24
162,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,1.4336,,,,,,,,,1.4336,,,,,,,9.408,1.4112,4.3904,3.6064,9.408,,,,2.2848,,,0.0896,,,,2.2848,24
163,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,3.808,,,,,,,,,3.808,,,,,,,6.2272,0.7168,3.024,2.4864,6.2272,,,,2.1504,,,0.112,,,,2.1504,24
164,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,58.7328,,,,,,,,,58.7328,,,,,,,16.2064,2.3184,5.5552,8.3328,16.2064,,,,4.0992,,,0.0672,,,,4.0992,24
165,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,9.6544,,,,,,,,,9.6544,,,,,,,4.592,0.2912,1.2992,3.0016,4.592,,,,2.5984,,,0.2912,,,,2.5984,24
166,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,10.64,,,,,,,,,10.64,,,,,,,5.9136,0.2912,1.68,3.9424,5.9136,,,,2.8672,,,0.0224,,,,2.8672,24
167,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,34.7648,,,,,,,,,34.7648,,,,,,,11.7824,0.448,3.4048,7.9296,11.7824,,,,1.4112,,,0.6272,,,,1.4112,24
168,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,45.71,,,,,,,,,45.71,,,,,,,8.37,0.15,1.05,7.17,8.37,,1.38,,2.13,,0.031,0.9,,,,2.13,25
169,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,4.26,,,,,,,,,4.26,,,,,,,6.49,0.59,2.25,3.65,6.49,,8.26,,3.02,,0.13,0.046,,,,3.02,25
170,Aspen-Mixed Conifer Forest and Woodland,603,,,,,,,,,,,,,,,,17.59,,,,,,,,,17.59,,,,,,,8.3,0.53,2.41,5.36,8.3,,8.55,,4.91,,1.64,0.33,,,,4.91,25
171,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,2.76,,,,,,,,,2.76,,,,,,,8.06,0.45,2.14,5.47,8.06,,8.94,,3.96,,0.88,0.49,,,,3.96,25
172,Aspen Forest| Woodland| and Parkland,602,,,,,,,,,,,,,,,,27.38,,,,,,,,,27.38,,,,,,,10.95,0.15,3.63,7.17,10.95,,10.57,,6.48,,1.8,0.35,,,,6.48,25
173,Douglas-fir Forest and Woodland,614,,,,,131.5,,,,,,131.5,,,,,,,,,,,,,,,,,,,,,,,,,,,8.52,,11.41,,6.43,1.18,,,0.03,11.44,26
174,Douglas-fir Forest and Woodland,614,,,,,159.21,,,,,,159.21,,,,,,,,,,,,,,,,,,,,,,,,,,,9.44,,5.85,,4.15,0.34,,,0.59,6.44,26
175,Douglas-fir Forest and Woodland,614,,,,,169.13,,,,,,169.13,,,,,,,,,,,,,,,,,,,,,,,,,,,11.28,,4,,1.025,0.065,,,,4,26
176,Douglas-fir Forest and Woodland,614,,,,,204.85,,,,,,204.85,,,,,,,,,,,,,,,,,,,,,,,,,,,14.73,,2.41,,3.67,0.25,,,0.32,2.73,26
177,Douglas-fir Forest and Woodland,614,,,,,238.85,,,,,,238.85,,,,,,,,,,,,,,,,,,,,,,,,,,,16.28,,6.91,,2.38,0.12,,,0.89,7.80,26
178,Douglas-fir Forest and Woodland,614,,,,,233.94,,,,,,233.94,,,,,,,,,,,,,,,,,,,,,,,,,,,19.39,,7.23,,2.48,0.14,,,0.81,8.04,26
179,Douglas-fir Forest and Woodland,614,,,,,304.27,,,,,,304.27,,,,,,,,,,,,,,,,,,,,,,,,,,,28.37,,10.99,,1.17,0.002,,,1.52,12.51,26
180,Douglas-fir-Western Hemlock Forest and Woodland,615,,,,,0.5376,,,,,,0.5376,,,,,17.9424,,,397.4208,,,,,,17.9424,,397.4208,,,,,4.816,0.448,1.008,3.36,4.816,,18.5024,,24.6624,,,,,,,24.6624,27
181,Douglas-fir-Western Hemlock Forest and Woodland,615,,,,,79.7664,,,,,,79.7664,,,,,28.2912,,,107.3408,,,,,,28.2912,,107.3408,,,,,4.704,2.8,1.008,0.896,4.704,,20.6752,,8.1536,,,,,,,8.1536,27
182,Douglas-fir-Western Hemlock Forest and Woodland,615,,,,,78.4224,,,,,,78.4224,,,,,12.6112,,,102.1664,,,,,,12.6112,,102.1664,,,,,3.92,2.016,1.0976,0.8064,3.92,,23.9232,,5.0848,,,,,,,5.0848,27
183,Douglas-fir-Western Hemlock Forest and Woodland,615,,,,,158.816,,,,,,158.816,,,,,10.3264,,,400.2432,,,,,,10.3264,,400.2432,,,,,5.5328,2.6208,1.008,1.904,5.5328,,79.5872,,9.52,,,,,,,9.52,27
184,Black Oak Woodland and Savanna,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.7664,1.8034,4.5024,3.3528,,,,,,4.5024,28
185,Black Oak Woodland and Savanna,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.1632,2.159,6.5184,3.4036,,,,,,6.5184,28
186,Western Oak Woodland and Savanna,629,,,,,,,,,,,,,,,,113.6128,,,,,,,,,113.6128,,,,,,,11.5808,0.5824,4.1888,6.8096,11.5808,,,,,,,,,,,,29
187,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,5.152,,,,,,,,,5.152,,,,,,,2.128,0.112,1.12,0.896,2.128,,,2.54,,2.286,,,,,,,30
188,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,16.9792,,,,,,,,,16.9792,,,,,,,20.4512,1.6352,9.184,9.632,20.4512,,,2.54,,1.778,,,,,,,30
189,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,20.4288,,,,,,,,,20.4288,,,,,,,19.1296,1.6576,6.048,11.424,19.1296,,,1.524,,1.524,,,,,,,30
190,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,23.5872,,,,,,,,,23.5872,,,,,,,20.6528,1.1648,9.408,10.08,20.6528,,,3.302,,2.54,,,,,,,30
191,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,8.736,,,,,,,,,8.736,,,,,,,22.2656,1.2096,5.376,15.68,22.2656,,,1.016,,0.762,,,,,,,30
192,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,14.784,,,,,,,,,14.784,,,,,,,17.4048,1.2768,6.048,10.08,17.4048,,,1.27,,0.762,,,,,,,30
193,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,16.8672,,,,,,,,,16.8672,,,,,,,15.0976,0.3136,5.6,9.184,15.0976,,,1.27,,3.048,,,,,,,30
194,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,7.5712,,,,,,,,,7.5712,,,,,,,22.9376,0.5376,8.064,14.336,22.9376,,,1.524,,1.27,,,,,,,30
195,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,9.296,,,,,,,,,9.296,,,,,,,10.976,0.672,4.928,5.376,10.976,,,3.048,,2.794,,,,,,,30
196,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,18.6144,,,,,,,,,18.6144,,,,,,,18.256,0.784,5.376,12.096,18.256,,,1.778,,1.778,,,,,,,30
197,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,14.9184,,,,,,,,,14.9184,,,,,,,15.2096,0.6496,5.376,9.184,15.2096,,,2.794,,3.81,,,,,,,30
198,Ponderosa Pine Forest| Woodland and Savanna,631,,,,,,,,,,,,,,,,20.8544,,,,,,,,,20.8544,,,,,,,13.3504,1.0304,5.152,7.168,13.3504,,,2.54,,2.286,,,,,,,30
199,Tallgrass Prairie,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0544,,,,,31
200,Tallgrass Prairie,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0688,,,,,31
201,Inland Marshes and Prairies,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4896,,,,,32
202,Inland Marshes and Prairies,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5856,,,,,32
203,Inland Marshes and Prairies,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1888,,,,,32
204,Inland Marshes and Prairies,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.696,,,,,32
205,Grassland,617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4944,,,,,33